Character,Passage,Page number,Physical Location,Latitude,Longitude,LocationType,Chronology,Chapter,Date,Time,Gender,Class,Nationality,Howmanywith?,Whowith?,CommentsonText,Notesonprocess,Sources
Lydia,Their railway carriage had been full when the train left Bologna; but at the first station beyond Milan their only remaining companion a courtly person who ate garlic out of a carpetbag had left his crumb-strewn seat with a bow.,1,w of Bologna,44.5058841,11.3411819,train,Day 1,,,,F,Upper,American,3,Gannett and unnamed,,How to indicate in transit?,
Lydia,Their railway carriage had been full when the train left Bologna; but at the first station beyond Milan their only remaining companion a courtly person who ate garlic out of a carpetbag had left his crumb-strewn seat with a bow.,1,north from Milan,45.4858914,9.202094,train,Day 1,,,,F,Upper,American,3,Gannett and unnamed,,,
Gannett,Their railway carriage had been full when the train left Bologna; but at the first station beyond Milan their only remaining companion a courtly person who ate garlic out of a carpetbag had left his crumb-strewn seat with a bow.,1,w of Bologna,44.5058841,11.3411819,train,Day 1,,,,M,Upper,American,3,Lydia and unnamed,,,
Gannett,Their railway carriage had been full when the train left Bologna; but at the first station beyond Milan their only remaining companion a courtly person who ate garlic out of a carpetbag had left his crumb-strewn seat with a bow.,1,north from Milan,45.4858914,9.202094,train,Day 1,,,,M,Upper,American,3,Lydia and unnamed,,,
Unnamed Italian,Their railway carriage had been full when the train left Bologna; but at the first station beyond Milan their only remaining companion a courtly person who ate garlic out of a carpetbag had left his crumb-strewn seat with a bow.,1,north from Milan,45.4858914,9.202094,train,Day 1,,,,M,Middle?,Italian,3,Lydia and Gannett,"The Italian is courtly, but not identifiable by class",,
Lydia,Existence in the commodious Tillotson mansion in Fifth Avenue with Mrs. Tillotson senior commanding the approaches from the second-story front windows had been reduced to a series of purely automatic acts.,2,Fifth Avenue Mansion,40.766161,-73.97244,mansion,Flashback to Lydia's marriage,,,,F,Upper,American,3,"Lydia, Tillotson, Mrs. Tillotson",,"Educated guess on the longitude, as Wharton's wealthy characters often live in the East 60s",
"Lydia and Their wanderings during the year had indeed been like the flight of the outlaws: through Sicily, Dalmatia, Translyvania and Southern Italy they had persisted in their tacit avoidance of their kind. Gannett",,3,Sicily,37.534168,14.103991,"train, hotel",Flashback to Lydia's flight with Gannett,,,,"M, F",Upper,American,2,Lydia and Gannett,Note how *non*specific Wharton is in describing the places the couple went before Lydia's divorce comes throug,Educated guesses on the latitude and longitude for all of these,
"Lydia and Their wanderings during the year had indeed been like the flight of the outlaws: through Sicily, Dalmatia, Translyvania and Southern Italy they had persisted in their tacit avoidance of their kind. Gannett",,3,Dalmatia,43.5149083,16.414063,"train, hotel",Flashback to Lydia's flight with Gannett,,,,"M, F",Upper,American,2,Lydia and Gannett,Note how *non*specific Wharton is in describing the places the couple went before Lydia's divorce comes throug,Educated guesses on the latitude and longitude for all of these,
"Lydia and Their wanderings during the year had indeed been like the flight of the outlaws: through Sicily, Dalmatia, Translyvania and Southern Italy they had persisted in their tacit avoidance of their kind. Gannett",,3,Translyvania,46.766667,�23.583333,"train, hotel",Flashback to Lydia's flight with Gannett,,,,"M, F",Upper,American,2,Lydia and Gannett,Note how *non*specific Wharton is in describing the places the couple went before Lydia's divorce comes throug,Educated guesses on the latitude and longitude for all of these,
"Lydia and Their wanderings during the year had indeed been like the flight of the outlaws: through Sicily, Dalmatia, Translyvania and Southern Italy they had persisted in their tacit avoidance of their kind. Gannett",,3,Southern Italy,38.6871356,16.5477397,"train, hotel",Flashback to Lydia's flight with Gannett,,,,"M, F",Upper,American,2,Lydia and Gannett,Note how *non*specific Wharton is in describing the places the couple went before Lydia's divorce comes throug,Educated guesses on the latitude and longitude for all of these,
Lydia,,4,near Lake Como,45.9919653,8.1072454,hotel,Day 1-Day2,,,,F,Upper,American,4,"Lydia, Gannett, and expat women",,,
Gannett,,4,near Lake Como,45.9919653,8.1072454,hotel,Day 1-Day2,,,,M,Upper,American,4,"Lydia, Gannett, and expat women",,,
Mrs. Pinsett,,4,near Lake Como,45.9919653,8.1072454,hotel,Day 1-Day2,,,,F,Upper,British,4,"Lydia, Gannett, and expat women",,,
Lady Susan,,4,near Lake Como,45.9919653,8.1072454,hotel,Day 1-Day2,,,,F,Upper,British,4,"Lydia, Gannett, and expat women",,,
