Characters,Time,Chronology,Setting,Event,Passage,Narrator,Address_street_intersection,Latitude,Longitude,Domestic_setting,Social_setting_Church_museum_theatre,Workplace_commercial,Conveyance,Walking,Outdoors_Parks_or_public_spaces,page_in_first_ed,Commentary,Image_or_link,Notes_and_questions
Newland,1/1/1875,Day 1,Academy of Music,"Performance of Faust, Newland sees Ellen","""Though there was already talk of the erection, in remote metropolitan distances 'above the Forties, of a new Opera House which sould compete in costliness and splendour with those of the great European capitals, the world of fashin was still content to reassmelbe every winter in the shabby red and gold boxes of the sociable old Academy. Conservatives cherished it for being small and inconvenient, and thus keeping out the 'new people' whom New Ork was beginning to dread and yet be drawn to; sentimentalists clung to it for its historic associations, and the musical for its excellent acoustics, always so problematic in a quality in halls built for the hearing of music."" ",Omniscient narrator through Newland,126 E. 14th Street,40.73335,-73.98823,,Yes,,,,,1,"In the novel's opening scene, Newland first observes Ellen, returned from Europe after a number of years. He is about to announce his engagement to May. The scene emphasizes the scopic nature of Old New York society, as the characters observe each other from their opera boxes, paying only casual attention to the drama taking place on stage. ",http://www.nycago.org/Organs/NYC/html/AcademyMusic.html,
Ellen,1/1/1875,Day 1,Academy of Music,Performance of Faust,,Omniscient narrator,126 E. 14th Street,40.73335,-73.98823,,Yes,,,,,,,,
Newland,1/1/1875,Day 1,Beauforts' mansion,Party after the Opera,"""The Beaufort house was one that New Yorkers were proud to show to foreigners, especially on the night of the annual ball. The Beauforts had been among the first people in New York to own their own red velvet carpet and have it rolled down the steps by their own footment, under their own awning, instead of hiring it wth the supper and ball-room charis....Then the house had been boldly plannined wiht a ballroom, so that,  instead of squeezing thorugh anarrow passage to get to it...one marched solmenly down a vista of enfiladed drawing-rooms..""",Omniscient narrator,Fifth Avenue above 14th;,40.73788,-73.99223,,,,,,,18-19,"Wharton's first book, The Decoration of Houses (1898), was an interior design manual. Her description of the Beaufort home is far from complimentary; the Beauforts' taste, though opulent, exemplifies the nouveaux riches of whom she was so critical.",,
Mrs. Manson Mingott,1/1/1875,Day 2,Mrs. Manson Mingott's house,,"""The house in itself was already a historic document, though not, of course, as venerable as certain other old family houses in University Place and lower Fifth Avenue.""",Omniscient narrator through Newland,Fifth Avenue above 34th,40.75089,-73.98281,Yes,,,,,,10,"The questionable location of Mrs. Manson Mingott's home is raised very early in the text. Mrs. Manson Mingott, despite her conservatism in some areas, lies on the novel's geographic vanguard.",,
Mrs. Manson Mingott,1/1/1875,Day 2,Mrs. Manson Mingott's house,Newland et al go to seek Mrs. M's blessing,"""She was sure that presently the hoardings, the quarries, the one-story saloons, the wooden green-houses in ragged gardens, and the rocks from which goats surveyed the scene, would vanish before the advance of residences as stately as her own--perhaps even statelier; and that the cobblestones over which the old clattering scient omnibuses bumped would be replaced by smooth asphalt, as people reported having seen in Paris."" ",Omniscient narrator through Newland,Fifth Avenue above 34th,40.75089,-73.98281,Yes,,,,,,24-25,"""as every one she cared to see came to see her, she did not suffer from the geographic isolation,"" Wharton writes. Like Ellen Olenska, Mrs. Manson Mingott deliberately places herself in the geographic margins of the novel; she occupies a spatial avant-garde, despite her apparent social conservatism",,
Beaufort,1/1/1875,Day 2,Madison Square,Beaufort meets Ellen by chance,"""Mrs. Mingott said [Ellen] had gone out; which, on a day of such glaring sunlight, and at the 'shopping hour,' seemed in itself an indelicate thing for a compromsied woman to do.""  ",Omniscient narrator through Newland,"Between E 23rd and E 26th, Fifth and Madison Avenue",40.74184,-73.98728,,,,,Yes,Yes,28,,,
Ellen,1/1/1875,Day 2,walking north up Madison Avenue,the two meet on the street,,Mrs. Welland via Newland,"Between E 23rd and E 26th, Fifth and Madison Avenue",40.74182,-73.98804,,,,,Yes,Yes,29,"This story is repeated three times in one chapter--Newland through narrator, Beaufort, then Newland projecting onto Mrs. Welland. It emphasizes the threat of Ellen's mobilty in public space.",,
Newland,1/1/1875,Day 3,The Archers' house,"Discussion of Ellen's trasngressive behavior and ""eccentric bringing-up""","In the Archers' house, the ""upper floor was dedicated to Newland, and the two women squeezed themelsves into narrower quarters below.""",Dialogue,W 28th Street,40.74909,,Yes,,,,,,31,,,
May,Jan-75,Day 3,The Archers' house,"Discussion of Ellen's trasngressive behavior and ""eccentric bringing-up""","In the Archers' house, the ""upper floor is dedicated to Newland, and the two women squeezed themelsves into narrower quarters below.""",,W 28th Street,40.74909,,Yes,,,,,,,,,
Sillerton Jackson,1/1/1875,Day 3,The Archers' house,"Discussion of Ellen's transgressive behavior and ""eccentric bringing-up""",,,W 28th Street,40.74909,,Yes,,,,,,,,,
Newland,1/1/1875,Day 8,van der Luydens' mansion,"Newland and his mother discuss the shunning of Ellen with Mr. Van der Luyden, who has the social capital to ensure that his treatment of Ellen can shift the reactions of others.","They sat in the ""high-ceilinged white-walled Madison Avenue drawing-room, with the pale brocaded armchairs so obviously uncovered for for the occasion, and the gauze still veiling the ormulu mantel ornaments and the beautiful old carved frame of Gainsborough's 'Lady Angelica du Lac.'""",Omniscient narrator,"Madison Avenue, probably below the 40s",40.74279,-73.98664,Yes,,,,,,49,,https://upload.wikimedia.org/wikipedia/commons/thumb/4/40/Flatiron_Building_NYC_c1903.jpg/225px-Flatiron_Building_NYC_c1903.jpg,
Janey Archer,1/1/1875,Day 8,van der Luydens' mansion,,,,"Madison Avenue, probably below the 40s",40.74279,-73.98664,Yes,,,,,,,,,
Mrs. Archer,1/1/1875,Day 8,van der Luydens' mansion,,,,"Madison Avenue, probably below the 40s",40.74279,-73.98664,Yes,,,,,,,,,
van der Luydens,1/1875`Day 8,,van der Luydens' mansion,"Newland and his mother discuss the shunning of Ellen with Mr. Van der Luyden, who has the social capital to ensure that his treatment of Ellen can shift the reactions of others.","They sat in the ""high-ceilinged white-walled Madison Avenue drawing-room, with the pale brocaded armchairs so obviously uncovered for for the occasion, and the gauze still veiling the ormulu mantel ornaments and the beautiful old carved frame of Gainsborough's ""Lady Angelica du Lac.'""",Omniscient narrator,"Madison Avenue, probably below the 40s",40.74279,-73.98664,Yes,,,,,,49,,,
Ellen,1/2/1875,Day 15,van der Luydens' mansion,The Van der Luydens' dinner formally welcome Ellen back into the fold.,,Omniscient narrator,"Madison Avenue, probably below the 40s",40.74279,-73.98664,Yes,,,,,,59-62,"Note that this is where Ellen says ""I want to forget everything, to become a complete American again"" (62)",,
Newland,1/2/1875,Day 16,Ellen's house,Newland and Ellen's first important meeting,"Ellen resides in ""a peeling stucco house with a giant wisteria throttling its feeble cast-iron balcony, which she had hired, far down West Twenty-third Street, from the vagabond Medora."" It was, the narrator tells us, ""certainly a strange quarter to have settled in. Small dress-makers, bird-stuffers, and people who wrote' were hear her nearest neighbours; and further down the dishevelled street Newland recognized a dilapidated house,at the end of a paved path, in which a writer and journalist called Winsett, whom he used to come across nwo and then, had mentioned that he lived....[upon seeing the house, Newland] had asked himself, with a little shiver, if the humanities were so meanly housed in other capitals.""",Omniscient narrator through Newland,"""far down W 23rd Street""",40.74404,-73.99574,Yes,,,,,,65,"Note the peeling stucco exteriors, as if the house is blending into the landscape. The small artisans here, journalists, seamstresses, and even taxidermists are all individuals whose creativity earns them a living. That Ellen lives on the same street as Winsett, one of the only middle-class characters in the novel and the only writer, suggests Ellen's artistic vision as well as her ability to live on a budget. Note that I've speculated here on the longitude; we know that Ellen lives ""far down West Twenty-Third Street,"" off the beaten track. Thus I placed latitude and longitude at W 23rd and 7th Avenue, respectively.",,
Ellen,1/2/1875,Day 16,Ellen's house,,,Newland,W 23rd Street,40.74404,-73.9957,Yes,,,,,,65,,,
Newland,1/2/1875,Day 16,His imagined home on E 39th Street,"Newland projects into the future, imagining his new home after his marriage to Ellen","Newland thinks ahead to the house Mr. Welland is planning to purchase for the couple. It was ""a newly built house in East 39th Street. The neighborhood was thought remote, and the house was built in a ghasltly greeinsih-yellow stone that the younger architects were beginnign to employ as a protest against he brownstone of which the uniform hue coated New York like a cold chocolate sauce; bu tthe plumbing was perfect...THe young man felt that his fate was sealed; for the rest of his life he would go up every evening between the cast-iron railings of that greenish-yellow doorstep ,and pass through a Pompeeian vestiuble into a hall with a wainscoting of varnished yellow wood.""",Newland,E 39th Street,40.74955,-73.97773,Yes,,,,,,69,"While waiting for Ellen, Newland thinks disparagingly of the house he and May will move into as a married couple. This is one of Newland's many spatial imaginative flights over the course of the novel. And significantly, he tends to imagine a worse location while he is in a better location. Note: I speculated on longitude here: because the neighborhood is ""thought remote,"" I pinpointed 39th and Lexington. We also know that Fanny Ring lives off Lexington, and Wharton's placement of a wealthy character's mistress there identifies a locale that's off the beaten track.",,
Newland and Ellen,1/2/1875,Day 16,Ellen's house,"Their first intimate discussion- of the neighborhood and of NYC as ""labyrinth""","""How do you like my funny house?"" she asked. ""To me it's like heaven.""...Oh, it's a poor little place...But at any rate it's less gloomy than the van der Luydens.""  ""It's delicious--what you've done here,"" he repeated. ""I like the little house,"" she admitted; ""but I suppose what I like is the blessedness of its being here, in my own coutnry and my own town; and then, of being alone in it."" At that moment, he considers telling her: ""Don't be seen driving about the streets with Beaufort,"".= but can't. Ellen counters his guidance with a remark that emphasizes her confidential navigation of urban and social space: ""Is New York such a labyrinth? I thought it so straight up and down--like Fifth Avenue. And with all the cross streets numbered!""",Ellen and Newland-- dialogue,W 23rd Street,40.7453,-73.99574,Yes,,,,,,71-72,,,
Beaufort,1/2/1875,Day 16,Ellen's house,"Beaufort interrupts Ellen and Newland, arousing Archer's ire","Significantly, Beaufort is taking her to look for another house: ""I've never been in a city where seems to be such a feeling against living in des quartiers excentriques. What does it matter where one lives? I'm told this street is respectable.""  ""It's not fashionable."" ""Fashionable! Do you all think so much of that? Why not make own's own fashions?"" ",Omniscient narrator,W 23rd Street,40.7453,-73.99574,Yes,,,,,,72,"Wharton notes the new mobility. Newland, about to become a home-owner, will be moving from his family's abode; Ellen, significantly, never owns a home in New York City. She's a mobile renter who isn't tied to one particular place.",,
Newland and May,1/2/1875,"Day 17, Sunday",Central Park,Newland suggests that they elope,"Note Wharton's beautiful description of the park in winter: ""the bare vaulting of trees along the Mall was ceilinged with lapis lazuli, and arched above snow that shone like splintered crystals. It was the waether to call out May's raidance, and she burned like a young maple in the frost.",Omniscient narrator through Newland,"The Mall, Central Park",40.77062,-73.9723,,,,,Yes,Yes,81," Note how beautifully Wharton describes exteriors, like this walking area in Central Park, and how May's frankest conversations are associated with these exteriors. The jewel imagery here counters that used with Ellen, who's wearing a diamond tiara in the opening scene and who's associated with the Sobieska diamonds. May and nature are associated with lapis lazuli.",https://upload.wikimedia.org/wikipedia/commons/thumb/e/e0/Prendergast_Maurice_In_Central_Park_New_York_1900-03.jpg/300px-Prendergast_Maurice_In_Central_Park_New_York_1900-03.jpg,
Newland,1/2/1875,"Day 17, Sunday",Central Park,,,,,40.77062,-73.9723,,,,,Yes,Yes,81,,,
May,1/2/1875,"Day 17, Sunday",Central Park,,,,,40.77062,-73.9723,,,,,Yes,Yes,81,,,
Newland,,Day 18,Archers' house,Newland has resisted going to the club; the sister and brother discuss Ellen's transgressions and the implications of Newland's marrying into her family. The current scandal is that Ellen has appeared at a party on Sunday,,,W 28th Street,40.74909,,Yes,,,,,,,,,
Janey Archer,1/2/1875,Day 18,Archers' house,Newland has resisted going to the club; the sister and brother discuss Ellen's transgressions and the implications of Newland's marrying into her family. The current scandal is that Ellen has appeared at a party on Sunday,,,W 28th Street,40.74909,,Yes,,,,,,82,"Newland ""was out of spirits and slightly out of temper, and a haunting horror of doing the same thing every day at the same hour besieged his brain. 'Sameness--sameness!' he muttered, the word running through his head like a persecuting tune as he saw the familiar tall-hatted figures lounging behind teh plate glass; and because he usually dropped in at the club of that hour he had gone home instead."" ",,
Mr. Van der Luyden,1/2/1875,Day 18,Ellen's house,Mr. Van der Luyden visits Ellen,,Mr Van der Luyden,W 23rd Street,40.7453,-73.99574,Yes,,,,,,88,"The charm of Ellen's place doesn't fully compensate for the questionable neighborhood in which she lives: ""I should really like to take Louisa to see her, if the neighbourhood were not so unpleasant."" ",,
Mr. Van der Luyden,1/2/1875,"Day 18, a few hours later",Archers' house,Mr. Van der Luyden comes to the Archers,,Mr Van der Luyden,W 28th Street,40.74909,,Yes,,,,,,88,,,
Newland and Letterblair,2/1/1875,"~Day 32: ""Some two weeks later""","The firm of Letterblair, Lamson, and Low: Newland's office","Letterblair lets Newland know that he [Newland] will be haldling the divorce case. Newland worries about  the propriety of this, but it will give him further opportunities to see Ellen",,,"Not specified, but probably Wall Street area",40.705892,-74.008694,,,Yes,,,,90,No physical description of the interior law firm OR its location. I'd like to conjecture: Wall Street area.,,
Newland and Letterblair,2/1/1875,"Day 32, a few hours later",Letterblair's house,Newland claims that he won't refuse Ellen's right to divorce:,"""Mr. Letterblair was a widower, and they dined alone, copiously and slowly, in a dark shabby room hung with yellowing prints of 'The Death of Chatham' and'The coronation of Napoleon."" ",Omniscient narrator,Waverley Place,40.73299,-74.0007,Yes,,,,,,96,,,
Tom Lanning,flashback,Not specified,San Francisco,Tom Lanning's death,"""the wastrel Tom Lanning had sold [the family [port] a year or two before his mysterious and discreditable death in San Francisco.""",Omniscient narrator,San Francisco,37.75994,-122.4141,,,,,,,96,"note: here Wharton integrates a story of the indiscretions of Old New Yorkers of the past. Going to the West or to Latin America (like Bob Spicer, who runs off to Cuba) is a form of exile for the novel's unsuccessful or resistant. Am curious as to how we might represent flashbacks visually.",,
Newland,2/1/1875,Day 32 evening,Newland walking,"""As the young man strolled up Fifth Avenue from Waverley Place the long thoroughfare was deserted but for a group of carriages stanidng before the Reggie Chiverses' (where there was a dinner for the Duke), and the occaisonal figure of an elderly gentlemen in heavy overcoat and muffler  ascending a brownstoen doorstep and disappearing itno a gas-lit hall. Thus, as Newland crossed Washington Square, he remarked that old Mr. Du Lac was calling on his cousins the Dagonests, and turning down the corner of Wets Tenth Street he saw Mr, Skipworth, of his own firm, obviusly bound on a visit tothe Miss Lanings. A little farther up Fifth Avenue, Beafort appeared on his doorstep, darkly projected asgainst a blaze of light, descedned to his private brougham, and rolled away t a mysterious and probably unmentionable destination. It was not an Opera night, and non one was giving a party, so that Beafurot's outing was undoubtedly of a clandestine nature. Newland connected it in his ind wiht a litlte house beyind Lexingtno Avenue in which beribboned window curtains and flower-boxes had recently appeared, and before whose newly painted door the canary-coloured bourgham of Miss Fanny Ring was frequently seen to wait.""  As Newland imagines that Beaufort will be heading toward Fanny Ring's new house, he is heading from his lawyer toward Ellen Olenska. ","Newland walks uptown, and sees other men of the community out about their social business",Omniscient narrator,Fifth Avenue from Waverley Place to W 23rd Street,40.73359,-73.99541,,,,,Yes,Yes,99,"Though only a paragraph long, this paragraph is a brilliant set-piece that offers insight into Wharton's perennial concerns with social display and mobility in public space. Newland slips into an observer mode, mirroring the Omniscient narratoriscient narratoriscient narrator, as the men of the novel circulate along Fifth Avenue. Some, like Beaufort, wish to remain unobserved",,
Newland,2/1/1875,Day 32 evening,Newland walking,,,,Fifth Avenue and Washington Square,40.73189,-73.9967,,,,,Yes,Yes,99,,,
Newland,2/1/1875,Day 32 evening,Newland walking,,Newland continues walking uptown,Omniscient narrator,Fifth Ave and 10th Street,40.73342,-73.99549,,,,,Yes,Yes,99,,,
Newland,2/1/1875,Day 32 evening,Newland,"Newland sees Beaufort, probably going toward Fanny Ring's house",Newland continues walking uptown,Omniscient narratoriscient narrator,"Fifth Ave, headed toward 23rd Street",40.73342,-73.98958,,,,,Yes,Yes,99,"the little set piece concludes as Newland imagines Beaufort adultery-bound. Of course, Beaufort is actually heading toward Ellen Olenska's house, thus fueling Newland's jealousy. Beaufort confounds Newland's expectations, adding insult to injury when he arrives at Ellen's house before Newland does.",,
Newland,2/1/1875,Day 32 evening,Ellen's house,Newland arrives at Ellen's house only to find Beaufort there too--again.,"Newland, Beaufort, and Ellen discuss Old New York and its ways; after Beaufort leaves, Newland and Ellen discuss Ellen's desire for a divorce",Omniscient narrator,W 23rd Street,40.7453,-73.97744,Yes,,,,,,102,"In this scene, Ellen flouts convention once more.  ""Madame Olenska, heedless of tradition, was attiredi n a long robe of red velveted bordered about the chin and down the fron twith glossy black fur. Newland remembered, on his last visit to Paris, seeing a portrait by the new painter, Carolus Duran, in which teh lady wore one of these bold sheath-like robes with her chin nestling in fur. There was soething perverse and provocative in the notion of fur wornin the evening in a heated drawing-room, and in the combination of a muffled throat and bare arams; but he effect wasundeniably pleasning."" ",,
Beaufort,2/1/1875,Day 32 evening,Ellen's house,Newland arrives at Ellen's house only to find Beaufort there too--again.,"Newland, Beaufort, and Ellen discuss Old New York and its ways; after Beaufort leaves, Newland and Ellen discuss Ellen's desire for a divorce",Omniscient narrator,W 23rd Street,40.7453,-73.97744,Yes,,,,,,,,,
"Newland, Beaufort, Lefferts, Ellen, Sillerton Jackson",2/3/1875,~Day 40: a week or ten days later,Wallack's Theatre,"Newland sees a performance of Boucicault's The Shaugraun (1874), whose thwarted lovers remind him of himself and Ellen",Newland,Omniscient narrator,"Broadway & E. 13th St, New York, NY 10003",40.73397,-73.99096,,Yes,,,Yes,,112,"The play speaks to Newland's feelings for Ellen, yet it is even more revealing of Newland's underlying character:""After a sad, almost monosyllabic scene of parting,"" the hero lets the heroine go. Then,""he stole back, lifted one of the ends of velvet ribbon, kissed it, and left the room without her hearing him or changing her attitude....It was always for the sake of that particular scene that Newlan Newland went to see The Shaughraun."" This tells us something about Newland's personality: apparently this play was a melodrama and a very popular one; he is hardly strictly high culture in his tastes. More importantly, he's seen this play several times before and is intensely moved by it, suggesting that he is pre-disposed to a kind of romantic melancholy, which will soon dominate his relationship with  Ellen. ",https://en.wikipedia.org/wiki/The_Shaughraun,
Newland,2/3/1975,~Day 40: a week or ten days later,Wallack's Theatre,Performance of Boucicault's _The Shaughraun_,,,,40.73397,-73.99096,,Yes,,,,,,,,
Sillerton Jackson,2/3/1975,~Day 40: a week or ten days later,Wallack's Theatre,Performance of Boucicault's _The Shaughraun_,,,,40.73397,-73.99096,,Yes,,,,,,,,
Beaufort,2/3/1975,~Day 40: a week or ten days later,Wallack's Theatre,Performance of Boucicault's _The Shaughraun_,,,,40.73397,-73.99096,,Yes,,,,,,,,
Ellen,2/3/1975,~Day 40: a week or ten days later,Wallack's Theatre,Performance of Boucicault's _The Shaughraun_,,,,40.73397,-73.99096,,Yes,,,,,,,,
Lefferts,2/3/1975,~Day 40: a week or ten days later,Wallack's Theatre,Performance of Boucicault's _The Shaughraun_,,,,40.73397,-73.99096,,Yes,,,,,,,,